"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61937821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.786356
"http://webisa.webdatacommons.org/prov/61937821","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61937821","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61937821","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105261426"
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106911143"
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105188323"
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105886984"
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105929266"
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106822543"
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397351130"
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61937821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
