"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408209171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55809
"http://webisa.webdatacommons.org/prov/408209171","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/408209171","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/408209171","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91752661"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242687238"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98465929"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85889020"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434293962"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163500682"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386869930"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136101763"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424820680"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123185876"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399083983"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386072951"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248430474"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291065772"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408209171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
