"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293630286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201442
"http://webisa.webdatacommons.org/prov/293630286","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/293630286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/293630286","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345625563"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390484114"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278386026"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410056742"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282944299"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422460593"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113572105"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339423915"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230643017"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413515819"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177628127"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315886243"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293630286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
