"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306257626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105328
"http://webisa.webdatacommons.org/prov/306257626","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/306257626","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/306257626","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381307331"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41640454"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444718617"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76496331"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59076957"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377051199"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19692622"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385399307"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151764255"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122248751"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122287337"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394225177"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127485207"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387330040"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13414376"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45899505"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272547025"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19597143"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143063175"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60318387"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239267407"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371478407"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430816436"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268908834"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444944159"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/306257626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
