"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228170838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257242
"http://webisa.webdatacommons.org/prov/228170838","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/228170838","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/228170838","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391273237"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345826383"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432642685"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79995066"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421992488"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265111056"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379597214"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40794421"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310929214"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72360828"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78676366"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100560154"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13848131"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372369409"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99491486"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100003591"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156400526"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286221750"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153648453"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228170838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
