"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106169961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241571
"http://webisa.webdatacommons.org/prov/106169961","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/106169961","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/106169961","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408744811"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438963830"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283863423"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313046168"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128803666"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253349313"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156269323"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65065649"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113996318"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/106169961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
