"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105058613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197385
"http://webisa.webdatacommons.org/prov/105058613","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/105058613","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/105058613","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88002321"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284509717"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284518549"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179212967"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97002959"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208507891"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289996236"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219608287"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145998095"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397234855"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277511087"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237263670"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101354770"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313267952"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128206588"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97084423"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179004481"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105058613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
