"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87336423","http://webisa.webdatacommons.org/ontology#hasConfidence",0.164092
"http://webisa.webdatacommons.org/prov/87336423","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87336423","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87336423","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206634803"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345466400"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80694616"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251365027"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196423113"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270236525"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266498907"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269205531"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87336423","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
