"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298358090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406759
"http://webisa.webdatacommons.org/prov/298358090","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/298358090","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298358090","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12233857"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138828220"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12096890"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12172168"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378596710"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95873231"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359595550"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12365429"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298358090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
