"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113307751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540108
"http://webisa.webdatacommons.org/prov/113307751","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/113307751","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113307751","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417212752"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393910774"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61327306"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246448292"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422748191"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55248970"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71951211"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453566266"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67464932"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225614798"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202628755"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113307751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
