"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88803336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88803336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0860147
"http://webisa.webdatacommons.org/prov/88803336","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88803336","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88803336","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88803336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166221109"
"http://webisa.webdatacommons.org/prov/88803336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284821323"
"http://webisa.webdatacommons.org/prov/88803336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58950471"
"http://webisa.webdatacommons.org/prov/88803336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/88803336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
