"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165159502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.294445
"http://webisa.webdatacommons.org/prov/165159502","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/165159502","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/165159502","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143829832"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317572385"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346811289"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241179707"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203472200"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197235426"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224555452"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80157482"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1551818"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16634987"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317839982"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361893349"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/165159502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
