"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289047225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.713244
"http://webisa.webdatacommons.org/prov/289047225","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/289047225","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289047225","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301611850"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386419576"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306654000"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353325238"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249191192"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103956772"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115144081"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291438330"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337095722"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112444269"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424048900"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60987501"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187558496"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192285958"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165902462"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272430199"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289047225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
