"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15952063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159437
"http://webisa.webdatacommons.org/prov/15952063","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15952063","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15952063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87716625"
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254845102"
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227202016"
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346548946"
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83255949"
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/15952063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
