"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34959249","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224699
"http://webisa.webdatacommons.org/prov/34959249","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/34959249","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34959249","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40904521"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152869569"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383668983"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152907569"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383668984"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98410762"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383750002"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98410763"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383750003"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98490688"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98490689"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34959249","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
