"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364439486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303907
"http://webisa.webdatacommons.org/prov/364439486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/364439486","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364439486","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277549715"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5261974"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138539546"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203062504"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278218034"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60592390"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364439486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
