"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26879148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26879148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33909
"http://webisa.webdatacommons.org/prov/26879148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/26879148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26879148","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/26879148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231354711"
"http://webisa.webdatacommons.org/prov/26879148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80529918"
"http://webisa.webdatacommons.org/prov/26879148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278497816"
"http://webisa.webdatacommons.org/prov/26879148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284693344"
"http://webisa.webdatacommons.org/prov/26879148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322344233"
"http://webisa.webdatacommons.org/prov/26879148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/26879148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26879148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
