"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244123945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244123945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494664
"http://webisa.webdatacommons.org/prov/244123945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/244123945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244123945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244123945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212891189"
"http://webisa.webdatacommons.org/prov/244123945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166723261"
"http://webisa.webdatacommons.org/prov/244123945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15868287"
"http://webisa.webdatacommons.org/prov/244123945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244123945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
