"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19192711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19192711","http://webisa.webdatacommons.org/ontology#hasConfidence",0.344349
"http://webisa.webdatacommons.org/prov/19192711","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19192711","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19192711","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19192711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398622695"
"http://webisa.webdatacommons.org/prov/19192711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267881863"
"http://webisa.webdatacommons.org/prov/19192711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289127509"
"http://webisa.webdatacommons.org/prov/19192711","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189426816"
"http://webisa.webdatacommons.org/prov/19192711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/19192711","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
