"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192290634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435929
"http://webisa.webdatacommons.org/prov/192290634","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/192290634","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/192290634","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266974559"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174967776"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144941696"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20555968"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437599181"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202443341"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389905391"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/192290634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
