"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473712938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260142
"http://webisa.webdatacommons.org/prov/473712938","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/473712938","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/473712938","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127992564"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446772293"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59891928"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289971109"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135014548"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116005276"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206947148"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308947053"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/473712938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
