"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304447289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754377
"http://webisa.webdatacommons.org/prov/304447289","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/304447289","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304447289","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359368567"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244382402"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335918773"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330203141"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245488560"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271528544"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256068436"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121455305"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/304447289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
