"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207604234","http://webisa.webdatacommons.org/ontology#hasConfidence",0.770358
"http://webisa.webdatacommons.org/prov/207604234","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/207604234","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207604234","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192174484"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45477548"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147416404"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376596502"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192000750"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192046726"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104242280"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256392291"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166514366"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140762598"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73997240"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192335654"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289683279"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349526641"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180291025"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408973669"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436298745"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407422415"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406867636"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107665311"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191960040"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416100805"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289441664"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289495350"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129404132"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3249940"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151448288"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333151240"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254022285"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289664768"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254048758"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296484007"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58736077"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273373658"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301748942"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254319784"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361648124"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246268405"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442098409"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253842708"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182286095"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253931121"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192545756"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138825592"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85526798"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253974259"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194558075"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253983037"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120889752"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272343818"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183454090"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224375413"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345705483"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220380458"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/207604234","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
