"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65548156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212311
"http://webisa.webdatacommons.org/prov/65548156","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/65548156","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65548156","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243035273"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230977834"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34060067"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311959817"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386401671"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140489443"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208935580"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418850274"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394932129"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65548156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
