"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360972069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183564
"http://webisa.webdatacommons.org/prov/360972069","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360972069","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/360972069","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365316080"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165095655"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352524546"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217393329"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268416938"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69367552"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7665702"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360972069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
