"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40613673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40613673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152018
"http://webisa.webdatacommons.org/prov/40613673","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40613673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40613673","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40613673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26144055"
"http://webisa.webdatacommons.org/prov/40613673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291141345"
"http://webisa.webdatacommons.org/prov/40613673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299142154"
"http://webisa.webdatacommons.org/prov/40613673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152115812"
"http://webisa.webdatacommons.org/prov/40613673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40613673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/40613673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40613673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
