"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84284235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29517
"http://webisa.webdatacommons.org/prov/84284235","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/84284235","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/84284235","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242164017"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14396314"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310673020"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40175542"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50735274"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13973952"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94894511"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195065026"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399419758"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178240014"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84284235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
