"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115484844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177663
"http://webisa.webdatacommons.org/prov/115484844","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/115484844","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115484844","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332661143"
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30216719"
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297777243"
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416359196"
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271862857"
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/115484844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
