"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509235942","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226691
"http://webisa.webdatacommons.org/prov/509235942","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/509235942","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509235942","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21940481"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238549391"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306836947"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21127373"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137472694"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21452682"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20844005"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443500702"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226288038"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375665883"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/509235942","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
