"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464891120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464891120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140102
"http://webisa.webdatacommons.org/prov/464891120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464891120","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464891120","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464891120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422488931"
"http://webisa.webdatacommons.org/prov/464891120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256454198"
"http://webisa.webdatacommons.org/prov/464891120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290787997"
"http://webisa.webdatacommons.org/prov/464891120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299989683"
"http://webisa.webdatacommons.org/prov/464891120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/464891120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464891120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
