"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345573392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345573392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225808
"http://webisa.webdatacommons.org/prov/345573392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345573392","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/345573392","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345573392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222377620"
"http://webisa.webdatacommons.org/prov/345573392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316648137"
"http://webisa.webdatacommons.org/prov/345573392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354830000"
"http://webisa.webdatacommons.org/prov/345573392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345573392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345573392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
