"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22901424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340057
"http://webisa.webdatacommons.org/prov/22901424","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/22901424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22901424","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122284411"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307519858"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122010644"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122028313"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304248059"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16142254"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405851026"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121968412"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/22901424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
