"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14813384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14813384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0948293
"http://webisa.webdatacommons.org/prov/14813384","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/14813384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/14813384","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14813384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436981489"
"http://webisa.webdatacommons.org/prov/14813384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102337578"
"http://webisa.webdatacommons.org/prov/14813384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102243680"
"http://webisa.webdatacommons.org/prov/14813384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102281172"
"http://webisa.webdatacommons.org/prov/14813384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/14813384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
