"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459183163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459183163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340083
"http://webisa.webdatacommons.org/prov/459183163","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459183163","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459183163","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459183163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23830273"
"http://webisa.webdatacommons.org/prov/459183163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230757356"
"http://webisa.webdatacommons.org/prov/459183163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263530836"
"http://webisa.webdatacommons.org/prov/459183163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263550947"
"http://webisa.webdatacommons.org/prov/459183163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181347702"
"http://webisa.webdatacommons.org/prov/459183163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459183163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
