"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213303194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213303194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190527
"http://webisa.webdatacommons.org/prov/213303194","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/213303194","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213303194","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/213303194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214765003"
"http://webisa.webdatacommons.org/prov/213303194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88910692"
"http://webisa.webdatacommons.org/prov/213303194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227254526"
"http://webisa.webdatacommons.org/prov/213303194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221305902"
"http://webisa.webdatacommons.org/prov/213303194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213303194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/213303194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213303194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
