"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315052673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315052673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209916
"http://webisa.webdatacommons.org/prov/315052673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/315052673","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315052673","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/315052673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444849349"
"http://webisa.webdatacommons.org/prov/315052673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244846663"
"http://webisa.webdatacommons.org/prov/315052673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86210306"
"http://webisa.webdatacommons.org/prov/315052673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/315052673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315052673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
