"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417890720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572836
"http://webisa.webdatacommons.org/prov/417890720","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/417890720","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/417890720","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302255079"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317733375"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404258445"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303357546"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129254284"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225310080"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158543126"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272850679"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358166765"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39160691"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372440659"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454811173"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119685177"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81841714"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74163608"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262070380"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152672578"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165445178"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91714060"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58637256"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249545947"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79336247"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23909211"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/417890720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
