"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337251930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337251930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257166
"http://webisa.webdatacommons.org/prov/337251930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/337251930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337251930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/337251930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327130238"
"http://webisa.webdatacommons.org/prov/337251930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441147517"
"http://webisa.webdatacommons.org/prov/337251930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426498300"
"http://webisa.webdatacommons.org/prov/337251930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337251930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/337251930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
