"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453923268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453923268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207173
"http://webisa.webdatacommons.org/prov/453923268","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453923268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453923268","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453923268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430421274"
"http://webisa.webdatacommons.org/prov/453923268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314837686"
"http://webisa.webdatacommons.org/prov/453923268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450182992"
"http://webisa.webdatacommons.org/prov/453923268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158872316"
"http://webisa.webdatacommons.org/prov/453923268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/453923268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
