"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355980025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355980025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982112
"http://webisa.webdatacommons.org/prov/355980025","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/355980025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/355980025","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355980025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112015915"
"http://webisa.webdatacommons.org/prov/355980025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192664045"
"http://webisa.webdatacommons.org/prov/355980025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69176451"
"http://webisa.webdatacommons.org/prov/355980025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355980025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
