"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452496574","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452496574","http://webisa.webdatacommons.org/ontology#hasConfidence",0.634856
"http://webisa.webdatacommons.org/prov/452496574","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452496574","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/452496574","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452496574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282322424"
"http://webisa.webdatacommons.org/prov/452496574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193044841"
"http://webisa.webdatacommons.org/prov/452496574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96314728"
"http://webisa.webdatacommons.org/prov/452496574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441380792"
"http://webisa.webdatacommons.org/prov/452496574","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149740200"
"http://webisa.webdatacommons.org/prov/452496574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452496574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452496574","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
