"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176799935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581898
"http://webisa.webdatacommons.org/prov/176799935","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/176799935","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/176799935","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174700355"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271673673"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109821124"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194005556"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381253654"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448920988"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170635021"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312577454"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176989848"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174890295"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374381040"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62493550"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/176799935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
