"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492989853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142016
"http://webisa.webdatacommons.org/prov/492989853","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/492989853","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/492989853","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332843668"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187249184"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148836534"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269324620"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222516012"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293238463"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391327720"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2489247"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492989853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
