"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449035055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449035055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167338
"http://webisa.webdatacommons.org/prov/449035055","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449035055","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449035055","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449035055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76264547"
"http://webisa.webdatacommons.org/prov/449035055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365844960"
"http://webisa.webdatacommons.org/prov/449035055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111812894"
"http://webisa.webdatacommons.org/prov/449035055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449035055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449035055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
