"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449210536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449210536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203971
"http://webisa.webdatacommons.org/prov/449210536","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/449210536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449210536","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449210536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142091920"
"http://webisa.webdatacommons.org/prov/449210536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252578590"
"http://webisa.webdatacommons.org/prov/449210536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73833980"
"http://webisa.webdatacommons.org/prov/449210536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73858783"
"http://webisa.webdatacommons.org/prov/449210536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449210536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
