"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413131377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456887
"http://webisa.webdatacommons.org/prov/413131377","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/413131377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/413131377","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316818504"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84896078"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119800609"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125615648"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233545933"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125316309"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309382405"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125349558"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125386765"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125719050"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125778901"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125433566"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125433996"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413131377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
