"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376449460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271626
"http://webisa.webdatacommons.org/prov/376449460","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/376449460","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/376449460","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316782804"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121444549"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454351196"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329873970"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386120200"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163282973"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396390818"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283026209"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332716865"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339044040"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108886156"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433947415"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104782000"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144317206"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376449460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
