"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49833462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.894185
"http://webisa.webdatacommons.org/prov/49833462","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/49833462","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/49833462","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171403684"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360703224"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447941762"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182346947"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85965963"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271666006"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113788135"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306920900"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214749151"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35050741"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91836127"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360935289"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226014054"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271864268"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50059881"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49833462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
