"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229268024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129349
"http://webisa.webdatacommons.org/prov/229268024","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/229268024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229268024","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157251622"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216446055"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197925406"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78919023"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262106157"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448724562"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149687077"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426546358"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214468705"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130982894"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12127978"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/229268024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
