"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459409788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365749
"http://webisa.webdatacommons.org/prov/459409788","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/459409788","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/459409788","http://webisa.webdatacommons.org/ontology#hasPldSpread",105
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369140462"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88364486"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153719582"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230623707"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230570642"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76567166"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363937881"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310768252"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76551778"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420057268"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76559743"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210313489"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76561485"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376296341"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76543128"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408495640"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76544118"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78640938"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297160414"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76504689"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239815648"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76268607"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76272771"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36147366"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76272847"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76524899"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76240023"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76245556"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76489435"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396334392"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419929601"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76232016"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196226256"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179183504"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195936993"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76212020"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453842709"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76219398"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322569431"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346373630"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408983009"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85122187"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186888543"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399807234"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195352015"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180182057"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237164790"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76362875"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383251119"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438597747"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76349534"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76350059"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76346012"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76347220"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76348667"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153646303"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76324966"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76331376"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76334260"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76318572"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76320535"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76321011"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273403598"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76321469"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348782835"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76302019"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370729871"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335933845"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22667202"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76304935"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323673723"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323710094"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84685506"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76298415"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76276572"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292565855"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134512965"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76482791"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302666794"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76484607"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115349456"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131529211"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111954591"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76459789"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76467351"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370005253"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76480407"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259024877"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76448035"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76448624"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76457530"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76441836"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312081025"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193497555"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194833532"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167493957"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76444661"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76427458"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76437588"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76394152"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6463925"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76414681"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378735694"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76391822"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76368242"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96566879"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76370056"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26976076"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76373307"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278028619"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222764126"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249614185"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260571528"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395469642"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410255189"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195232669"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/459409788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
