"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294584261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155235
"http://webisa.webdatacommons.org/prov/294584261","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/294584261","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294584261","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266685428"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382338245"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402566889"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331349884"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44003548"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107357521"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317144843"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266683625"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/294584261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
