"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450256279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450256279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119034
"http://webisa.webdatacommons.org/prov/450256279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/450256279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450256279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/450256279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428262405"
"http://webisa.webdatacommons.org/prov/450256279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103746499"
"http://webisa.webdatacommons.org/prov/450256279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149982109"
"http://webisa.webdatacommons.org/prov/450256279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340250610"
"http://webisa.webdatacommons.org/prov/450256279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/450256279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
