"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287893631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287893631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295141
"http://webisa.webdatacommons.org/prov/287893631","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287893631","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287893631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/287893631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4701404"
"http://webisa.webdatacommons.org/prov/287893631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17813723"
"http://webisa.webdatacommons.org/prov/287893631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95076448"
"http://webisa.webdatacommons.org/prov/287893631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216142372"
"http://webisa.webdatacommons.org/prov/287893631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4729473"
"http://webisa.webdatacommons.org/prov/287893631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287893631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
