"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34431244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412896
"http://webisa.webdatacommons.org/prov/34431244","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/34431244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34431244","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242771624"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66508162"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242805958"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271316635"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266361194"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29612996"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438451094"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128301559"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190300909"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34431244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
