"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412548293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.087269
"http://webisa.webdatacommons.org/prov/412548293","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/412548293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412548293","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30977804"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339960977"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28812191"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395230614"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118786983"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111735106"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129871282"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396038057"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118820390"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407258909"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182592681"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95334052"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289571635"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148094092"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98325702"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346787180"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19582287"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282024706"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339598785"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380605391"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/412548293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
