"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80209780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146468
"http://webisa.webdatacommons.org/prov/80209780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/80209780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80209780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76882607"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436844143"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94659329"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419557264"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76723108"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195861710"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80209780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
