"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317186470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102305
"http://webisa.webdatacommons.org/prov/317186470","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317186470","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/317186470","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261362920"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32346976"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372192272"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216826736"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211047081"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131979129"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/317186470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
