"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407000739","http://webisa.webdatacommons.org/ontology#hasConfidence",0.392258
"http://webisa.webdatacommons.org/prov/407000739","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/407000739","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/407000739","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294369398"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250626240"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156489495"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256042529"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186601807"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267534293"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384301120"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172221793"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106681077"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83813060"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386451007"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294255042"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49544662"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444852824"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407000739","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
