"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34750411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269192
"http://webisa.webdatacommons.org/prov/34750411","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34750411","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34750411","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32892275"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72959346"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416625954"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78724199"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346992091"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362207469"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156598005"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34750411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
