"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210376041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210376041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306735
"http://webisa.webdatacommons.org/prov/210376041","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210376041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210376041","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/210376041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327631347"
"http://webisa.webdatacommons.org/prov/210376041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352840337"
"http://webisa.webdatacommons.org/prov/210376041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62118863"
"http://webisa.webdatacommons.org/prov/210376041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112424949"
"http://webisa.webdatacommons.org/prov/210376041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174864540"
"http://webisa.webdatacommons.org/prov/210376041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210376041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
