"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469034011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0749231
"http://webisa.webdatacommons.org/prov/469034011","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/469034011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/469034011","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222971407"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302442772"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296867623"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22181025"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408820829"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72959117"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204202076"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257189216"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6074077"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173492777"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220249009"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253911172"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247373961"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409423750"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303045709"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151076295"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233683864"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29225522"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408419070"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380936346"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23575866"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85221809"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250468441"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38913075"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42925963"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334797381"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395574801"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/469034011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
