"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367473597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.249694
"http://webisa.webdatacommons.org/prov/367473597","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/367473597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367473597","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113718452"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151635516"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382657332"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138109646"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242918265"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137182131"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359395719"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113324333"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34809562"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/367473597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
