"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327367400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327367400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242998
"http://webisa.webdatacommons.org/prov/327367400","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/327367400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327367400","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/327367400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450552747"
"http://webisa.webdatacommons.org/prov/327367400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121355295"
"http://webisa.webdatacommons.org/prov/327367400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280589871"
"http://webisa.webdatacommons.org/prov/327367400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78780977"
"http://webisa.webdatacommons.org/prov/327367400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327367400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
