"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11670582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11670582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163662
"http://webisa.webdatacommons.org/prov/11670582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11670582","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11670582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11670582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211759715"
"http://webisa.webdatacommons.org/prov/11670582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10290828"
"http://webisa.webdatacommons.org/prov/11670582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171297727"
"http://webisa.webdatacommons.org/prov/11670582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/11670582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11670582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
